Id,Project,Reporter,Assigned To,Priority,Severity,Type,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version,Duplicate ID
0001019,1003.1(2013)/Issue7+TC1,ch3root,,normal,Editorial,Clarification Requested,,none,System Interfaces,2016-01-05,none,,,,public,2019-10-21,strndup shouldn't require source array to be null-terminated,Applied,Accepted As Marked,,0000000
0001017,1003.1(2013)/Issue7+TC1,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2016-01-04,none,,,,public,2019-10-21,od -A n and final offset,Applied,Accepted,,0000000
0001016,1003.1(2013)/Issue7+TC1,izabera,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2015-12-28,none,,,,public,2020-06-11,race condition with set -C,Applied,Accepted As Marked,,0000000
0001015,1003.1(2013)/Issue7+TC1,mirabilos,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2015-12-28,none,,,,public,2019-10-21,Handling of <backslash><double-quote> inside a (double-quoted) backquote command substitution,Applied,Accepted As Marked,,0000000
0001014,Online Pubs,Evgeny Vereshchagin,ajosey,normal,Editorial,Error,,none,Shell and Utilities,2015-12-17,none,,,,public,2015-12-18,HTML-formatting error,Resolved,Accepted,,0000000
0001012,1003.1(2013)/Issue7+TC1,safinaskar,,normal,Editorial,Error,Draft 2,none,Shell and Utilities,2015-12-10,none,,,,public,2015-12-17,Mismatched brackets,Resolved,Accepted As Marked,,0000000
0001011,1003.1(2008)/Issue 7,EdSchouten,ajosey,normal,Comment,Enhancement Request,,none,System Interfaces,2015-12-10,none,,,,public,2020-04-08,"Make the binary search tree functions friendlier to use: require balancing, add typing and allow destruction",Applied,Accepted As Marked,,0000000
0001010,1003.1(2008)/Issue 7,EdSchouten,ajosey,normal,Editorial,Omission,,none,Base Definitions and Headers,2015-12-02,none,,,,public,2019-10-21,EHOSTDOWN: not described anywhere else,Applied,Accepted,,0000000
0001009,1003.1(2013)/Issue7+TC1,rhansen,,normal,Objection,Error,,none,Shell and Utilities,2015-11-20,none,,,,public,2019-10-23,"remain in affect after" and "during the execution" are problematic when built-in/function modifies the variable,Applied,Accepted As Marked,,0000000
0001008,1003.1(2013)/Issue7+TC1,steffen,ajosey,normal,Objection,Clarification Requested,,none,System Interfaces,2015-11-16,none,,,,public,2019-10-21,1. clarify iconv(3) reset usage; 2. truly support Unicode character input,Applied,Accepted As Marked,,0000000
0001007,1003.1(2013)/Issue7+TC1,sebor,ajosey,normal,Objection,Omission,,none,Base Definitions and Headers,2015-11-16,none,,,,public,2022-08-19,iconv function not allowed to fail to convert valid sequences,Applied,Accepted As Marked,,0000000
0001006,1003.1(2013)/Issue7+TC1,rhansen,,normal,Editorial,Omission,,none,Shell and Utilities,2015-11-13,none,,,,public,2019-10-21,PS1 should be subject to command substitution and arithmetic expansion,Applied,Accepted As Marked,,0000000
0001003,1003.1(2013)/Issue7+TC1,jsm28,,normal,Editorial,Omission,,none,System Interfaces,2015-11-06,none,,,,public,2019-10-21,Reservation of file-scope identifiers as macros missing,Applied,Accepted,,0000000
0001002,1003.1(2013)/Issue7+TC1,jsm28,,normal,Editorial,Omission,,none,System Interfaces,2015-11-06,none,,,,public,2019-10-21,Specification of signgam semantics omitted,Applied,Accepted,,0000000
0001001,2008-TC2,geoffclare,,normal,Editorial,Error,Draft 2,none,Rationale,2015-11-06,none,,,,public,2015-11-12,Typo in text to be added to A.7.3.2 LC_COLLATE,Resolved,Accepted,,0000000
0001000,2008-TC2,geoffclare,,normal,Editorial,Omission,Draft 2,none,Rationale,2015-11-06,none,,,,public,2015-11-12,XBD 4.x and XRAT A.4.x numbering out of sync,Resolved,Accepted,,0000000
0000999,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2015-11-05,none,,,,public,2019-10-21,Forbid `Save' command in startup file,Applied,Accepted,,0000000
0000998,2008-TC2,geoffclare,,normal,Objection,Omission,Draft 2,none,System Interfaces,2015-11-03,none,,,,public,2015-11-05,Missing some changes from bug 808,Resolved,Accepted,,0000000
0000997,2008-TC2,geoffclare,,normal,Editorial,Error,Draft 2,none,System Interfaces,2015-10-30,none,,,,public,2015-11-05,fclose() app usage needs "stream" in italics,Resolved,Accepted,,0000000
0000996,2008-TC2,geoffclare,,normal,Editorial,Enhancement Request,Draft 2,none,System Interfaces,2015-10-28,none,,,,public,2015-10-29,The <stdint.h> change in XSH 2.2.2 leaves an empty row,Resolved,Accepted As Marked,,0000000
0000995,2008-TC2,geoffclare,,normal,Objection,Omission,Draft 2,none,Base Definitions and Headers,2015-10-28,none,,,,public,2015-10-29,missed change to User ID definition from bug 511,Resolved,Accepted,,0000000
0000994,2008-TC2,geoffclare,,normal,Objection,Omission,Draft 2,none,Base Definitions and Headers,2015-10-28,none,,,,public,2015-10-29,missed uses of <hyphen> when expanding bug 584,Resolved,Accepted,,0000000
0000993,1003.1(2008)/Issue 7,EdSchouten,ajosey,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2015-10-18,none,,,,public,2021-05-07,Standardizing dladdr(),Applied,Accepted As Marked,,0000000
0000992,2008-TC2,Don Cragun,,normal,Editorial,Enhancement Request,Draft 2,none,Front Matter,2015-10-16,none,,,,public,2015-10-29,Draft numbers should match.,Resolved,Accepted,,0000000
0000991,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2015-10-13,none,,,,public,2020-04-08,mailx `mbox' command clarification,Applied,Accepted As Marked,,0000000
0000990,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2015-10-13,none,,,,public,2019-10-21,Small documentation tweak,Applied,Accepted,,0000000
0000986,1003.1(2008)/Issue 7,EdSchouten,ajosey,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2015-09-23,none,,,,public,2021-05-07,"Would it be worth investigating adding strlcpy(), strlcat(), wcslcpy() and wcslcat()?",Applied,Accepted As Marked,,0000000
0000985,1003.1(2013)/Issue7+TC1,rhansen,,normal,Objection,Omission,,none,Shell and Utilities,2015-09-17,none,,,,public,2019-11-28,quote removal missing from case statement patterns and alternative expansions,Applied,Accepted As Marked,,0000000
0000984,1003.1(2013)/Issue7+TC1,geoffclare,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2015-09-11,none,,,,public,2020-04-08,m4exit(0) after an error should result in non-zero exit status,Applied,Accepted,,0000000
0000983,1003.1(2013)/Issue7+TC1,stephane,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2015-08-31,none,,,,public,2019-10-21,awk's rand()/srand() spec not useful,Applied,Accepted As Marked,,0000000
0000982,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2015-08-31,none,,,,public,2019-10-18,Ambiguity in dlopen's definition of "load order" for symbol resolution,Applied,Accepted As Marked,,0000000
0000981,1003.1(2013)/Issue7+TC1,joerg,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2015-08-31,none,,,,public,2019-10-21,Remove oudated set -o nolog,Applied,Accepted As Marked,,0000000
0000978,1003.1(2008)/Issue 7,EdSchouten,ajosey,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2015-08-21,none,,,,public,2020-06-04,Please add CMSG_LEN() and CMSG_SPACE().,Applied,Accepted As Marked,,0000000
0000974,1003.1(2013)/Issue7+TC1,stephane,,normal,Editorial,Error,,none,Shell and Utilities,2015-08-10,none,,,,public,2019-10-21,several issues with awk's ARGC/ARGV,Applied,Accepted As Marked,,0000000
0000961,1003.1(2013)/Issue7+TC1,rhansen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2015-06-18,none,,,,public,2020-04-08,permit <semicolon> to terminate {...} command,Applied,Accepted,,0000000
0000956,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Omission,,none,Shell and Utilities,2015-06-10,none,,,,public,2019-10-21,Documentation unification regarding PAGER,Applied,Accepted As Marked,,0000000
0000955,Online Pubs,dannyniu,,normal,Editorial,Clarification Requested,,none,Base Definitions,2015-06-10,none,,,,public,2016-07-01,Typo '\".,Resolved,Accepted As Marked,,0000000
0000953,1003.1(2013)/Issue7+TC1,wpollock,ajosey,normal,Objection,Clarification Requested,,none,Shell and Utilities,2015-06-04,none,,,,public,2019-10-21,Alias expansion is under-specified,Applied,Accepted As Marked,,0000000
0000948,1003.1(2013)/Issue7+TC1,geoffclare,,normal,Objection,Error,,none,Base Definitions and Headers,2015-05-11,none,,,,public,2020-04-08,Collation issues in XBD (changes for Issue 8),Applied,Accepted,,0000000
0000947,1003.1(2008)/Issue 7,joerg,ajosey,normal,Objection,Enhancement Request,,none,Shell and Utilities,2015-05-06,none,,,,public,2019-10-21,Shell should not have $? == 0 for exit(256),Applied,Accepted As Marked,,0000000
0000940,1003.1(2013)/Issue7+TC1,eblake,,normal,Objection,Enhancement Request,,none,Base Definitions and Headers,2015-04-24,none,,,,public,2020-04-08,all 0 bits should be a null pointer on POSIX systems,Applied,Accepted As Marked,,0000000
0000922,1003.1(2013)/Issue7+TC1,Florian Weimer,,normal,Editorial,Clarification Requested,,none,System Interfaces,2015-02-11,none,,,,public,2022-06-17,Implementations should be allowed to change/remove implementation-defined environment variables,Applied,Accepted As Marked,,0000000
0000921,Aardvark Bugs,rhansen,,normal,Editorial,Enhancement Request,,none,Aardvark Mk III,2015-02-05,none,,,,public,2015-02-05,please add support for the tt (typewriter text) tag,New,Open,,0000000
0000917,1003.1(2013)/Issue7+TC1,rhymoid,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2015-02-02,none,,,,public,2020-04-03,specified 'logger' does not match actual usage,Applied,Accepted As Marked,,0000000
0000914,1003.1(2013)/Issue7+TC1,rhansen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2015-01-22,none,,,,public,2020-04-03,redirection error with function invocations or compound commands should not cause the shell to exit,Applied,Accepted,,0000000
0000906,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2014-12-18,none,,,,public,2022-07-19,Ambiguity of abort() behavior racing with sigaction,Applied,Accepted As Marked,,0000000
0000905,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2014-12-16,none,,,,public,2020-04-03,Add -w option for ps(1) command,Applied,Accepted As Marked,,0000000
0000900,1003.1(2013)/Issue7+TC1,eblake,,normal,Comment,Enhancement Request,,none,System Interfaces,2014-12-04,none,,,,public,2021-05-07,add qsort_r,Applied,Accepted As Marked,,0000000
0000887,Online Pubs,safinaskar,,normal,Editorial,Error,,none,Main Index,2014-11-01,none,,,,public,2022-05-12,printf and other functions appear many times in search results,New,Open,,0000000
0000879,1003.1(2013)/Issue7+TC1,ErikCederstrand,,normal,Editorial,Enhancement Request,,none,System Interfaces,2014-10-03,none,,,,public,2020-04-03,strptime is missing conversion specifiers described in strftime,Applied,Accepted As Marked,,0000000
0000877,1003.1(2013)/Issue7+TC1,joerg,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2014-09-18,none,,,,public,2020-04-03,tail should support the -r option,Applied,Accepted As Marked,,0000000
0000875,1003.1(2013)/Issue7+TC1,jammule,,normal,Comment,Omission,,none,Shell and Utilities,2014-09-05,none,,,,public,2020-04-03,Effects and validity of dependencies on inferred targets in makefiles,Applied,Accepted As Marked,,0000000
0000869,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2014-08-25,none,,,,public,2014-10-02,Concept of being "blocked" on a semaphore is not defined but needed for sem_destroy rules,Resolved,Rejected,,0000000
0000864,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2014-08-08,none,,,,public,2023-08-10,Insufficient specification of storage requirements for synchronization objects,New,Open,,0000000
0000862,1003.1(2013)/Issue7+TC1,Don Cragun,,normal,Objection,Omission,,none,Shell and Utilities,2014-08-04,none,,,,public,2020-04-03,sort ENVIRONMENT VARIABLES list is missing TMPDIR,Applied,Accepted As Marked,,0000000
0000861,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2014-07-31,none,,,,public,2014-08-22,Add interface for querying name of active locale in a given category,Resolved,Rejected,,0000000
0000860,Online Pubs,safinaskar,,normal,Editorial,Error,,none,Shell and Utilities,2014-07-18,none,,,,public,2014-07-25,Typos in "make" man page in online pubs,Applied,Accepted,,0000000
0000854,1003.1(2013)/Issue7+TC1,philip-guenther,,normal,Objection,Error,,none,Shell and Utilities,2014-07-02,none,,,,public,2020-03-27,requirement for additional built-in utilities to be searched for via $PATH was not and is not existing practice,Applied,Accepted As Marked,,0000000
0000853,Online Pubs,rhansen,,normal,Editorial,Error,,none,Shell and Utilities,2014-06-30,none,,,,public,2014-07-25,"references to tables broken, says ""Batch Services Summary"" instead",Applied,Accepted,,0000000
0000851,1003.1(2013)/Issue7+TC1,dancol,,normal,Comment,Omission,,none,System Interfaces,2014-06-26,none,,,,public,2022-08-19,pthread_atfork orphans handlers in unloaded shared libraries,Applied,Accepted As Marked,,0000000
0000850,1003.1(2013)/Issue7+TC1,mdempsky,,normal,Editorial,Enhancement Request,,none,System Interfaces,2014-06-24,none,,,,public,2020-03-27,Standardize MAP_ANON,Applied,Accepted As Marked,,0000000
0000845,1003.1(2013)/Issue7+TC1,Steve_Bartolomei,,normal,Comment,Clarification Requested,,none,System Interfaces,2014-06-04,none,,,,public,2020-03-27,Two variables not included in System Interfaces,Applied,Accepted As Marked,,0000000
0000841,1003.1(2008)/Issue 7,nick,ajosey,normal,Objection,Enhancement Request,,none,System Interfaces,2014-05-29,none,,,,public,2020-03-27,pthread_setcancelstate should be async-signal-safe,Applied,Accepted As Marked,,0000000
0000840,1003.1(2013)/Issue7+TC1,xroche,,normal,Editorial,Enhancement Request,,none,System Interfaces,2014-05-23,none,,,,public,2020-03-25,Add SO_DOMAIN and SO_PROTOCOL options for getsockopt(),Applied,Accepted As Marked,,0000000
0000837,1003.1(2013)/Issue7+TC1,geoffclare,,normal,Editorial,Enhancement Request,,none,System Interfaces,2014-04-25,none,,,,public,2020-05-29,renumber section 2.13 to be 2.6 in Issue 8,Applied,Accepted,,0000000
0000833,1003.1(2013)/Issue7+TC1,nsz,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2014-04-19,none,,,,public,2014-05-01,SOCK_* flags in getaddrinfo hints->ai_socktype,Resolved,Accepted As Marked,,0000000
0000828,1003.1(2013)/Issue7+TC1,nick,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2014-02-20,none,,,,public,2020-03-25,Additional M_ constants for math.h,Applied,Accepted As Marked,,0000000
0000827,Online Pubs,wpollock,,normal,Editorial,Error,,none,Shell and Utilities,2014-02-19,none,,,,public,2014-07-25,xargs utility description appears incorrect in HTML version - quote marks,Applied,Accepted As Marked,,0000000
0000802,1003.1(2013)/Issue7+TC1,eblake,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2013-11-21,none,,,,public,2020-03-25,Add 'rm -d',Applied,Accepted,,0000000
0000793,1003.1(2013)/Issue7+TC1,steffen,ajosey,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2013-11-15,none,,,,public,2020-03-30,Regular Expressions: add REG_MINIMAL and a minimum repitition modifier,Applied,Accepted,,0000000
0000792,1003.1(2013)/Issue7+TC1,eblake,,normal,Objection,Omission,,none,Base Definitions and Headers,2013-11-15,none,,,,public,2022-08-19,better definition of thread lifetime,Applied,Accepted As Marked,,0000000
0000789,1003.1(2008)/Issue 7,weeks,ajosey,normal,Comment,Enhancement Request,,none,Shell and Utilities,2013-11-08,none,,,,public,2020-06-12,Add set -o pipefail,Applied,Accepted As Marked,,0000000
0000787,1003.1(2013)/Issue7+TC1,hch,,normal,Editorial,Omission,,none,System Interfaces,2013-11-05,none,,,,public,2014-03-25,posix_fallocate does not specify state of data in the affected region,Interpretation Required,Accepted As Marked,,0000000
0000786,1003.1(2008)/Issue 7,joerg,ajosey,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-11-04,none,,,,public,2015-09-11,pathconfat() is missing,Under Review,Future Enhancement,,0000000
0000779,1003.1(2008)/Issue 7,dwheeler,ajosey,normal,Objection,Enhancement Request,,none,Shell and Utilities,2013-10-28,none,,,,public,2020-03-25,Add "ignore case" flag to sed's "s": s/old/new/I,Applied,Accepted As Marked,,0000000
0000768,1003.1(2013)/Issue7+TC1,jlayton,,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-10-11,none,,,,public,2023-02-23,add "fd-private" POSIX locks to spec,Applied,Accepted As Marked,,0000000
0000755,1003.1(2013)/Issue7+TC1,nsz,,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-09-21,none,,,,public,2017-10-24,reused thread id and mutex ownership,Interpretation Required,Accepted As Marked,,0000000
0000742,Aardvark Bugs,steffen,msbrown,normal,Editorial,Enhancement Request,,none,Aardvark Mk III,2013-08-28,none,,,,public,2013-09-05,Generated links are faulty generated,Applied,Accepted As Marked,,0000000
0000741,1003.1(2013)/Issue7+TC1,steffen,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2013-08-24,none,,,,public,2020-03-25,"Add a NSIG constant (or, alternatively, SIGMAX)",Applied,Accepted As Marked,,0000000
0000739,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-08-23,none,,,,public,2023-05-16,CX requirements for strftime seem to conflict with ISO C,Applied,Accepted As Marked,,0000000
0000732,1003.1(2008)/Issue 7,shware_systems,ajosey,normal,Objection,Enhancement Request,,none,Base Definitions and Headers,2013-08-11,none,,,,public,2022-09-27,Change parameter description of S_IS_XXX macros?,Applied,Accepted As Marked,,0000000
0000729,1003.1(2013)/Issue7+TC1,Don Cragun,,normal,Objection,Enhancement Request,,none,System Interfaces,2013-08-08,none,,,,public,2022-05-19,Integrate posix_devctl() from standalone IEEE Std 1003.26 into the next revision of IEEE Std 1003.1,Applied,Accepted As Marked,,0000000
0000728,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-08-05,none,,,,public,2023-09-04,Restrictions on signal handlers are both excessive and insufficient,Applied,Accepted As Marked,,0000000
0000715,Online Pubs,weeks,ajosey,normal,Editorial,Omission,,none,Shell and Utilities,2013-06-20,none,,,,public,2013-08-29,Typo in description of "set -e",Applied,Accepted,,0000000
0000714,1003.1(2013)/Issue7+TC1,nsz,,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-06-18,none,,,,public,2020-03-24,"yn(n,0) is incorrect for odd n<0",Applied,Accepted As Marked,,0000000
0000713,1003.1(2013)/Issue7+TC1,nsz,,normal,Editorial,Omission,,none,System Interfaces,2013-06-18,none,,,,public,2021-12-13,in remquo quo should be unspecified when the result is NaN,Applied,Accepted As Marked,,0000000
0000712,Online Pubs,nsz,ajosey,normal,Editorial,Error,,none,System Interfaces,2013-06-17,none,,,,public,2013-08-29,typographic error: .I in short description,Applied,Accepted,,0000000
0000711,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-06-16,none,,,,public,2020-03-24,Are the stdarg.h macros async-signal-safe?,Applied,Accepted As Marked,,0000000
0000708,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-06-07,none,,,,public,2023-09-04,"Make mblen, mbtowc, and wctomb thread-safe for alignment with C11",Applied,Accepted As Marked,,0000000
0000703,1003.1(2013)/Issue7+TC1,dalias,,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-05-27,none,,,,public,2022-09-27,Add errno values for clock,Applied,Accepted,,0000000
0000701,1003.1(2013)/Issue7+TC1,geoffclare,,normal,Objection,Error,,none,System Interfaces,2013-05-20,none,,,,public,2019-11-28,unget[w]c() and file position after discarding push back,Applied,Accepted As Marked,,0000000
0000700,1003.1(2008)/Issue 7,fbauzac,ajosey,normal,Comment,Clarification Requested,,none,System Interfaces,2013-05-19,none,,,,public,2023-05-16,Clarify strtoul's behaviour on strings representing negative numbers,Applied,Accepted As Marked,,0000000
0000699,1003.1(2013)/Issue7+TC1,eblake,,normal,Objection,Omission,,none,System Interfaces,2013-05-18,none,,,,public,2020-03-24,setr?e[gu]id should be async-signal-safe,Applied,Accepted,,0000000
0000697,1003.1(2013)/Issue7+TC1,steffen,,normal,Comment,Clarification Requested,,none,System Interfaces,2013-05-15,none,,,,public,2021-05-07,Adding of a getdirentries() function,Applied,Accepted As Marked,,0000000
0000696,1003.1(2013)/Issue7+TC1,philip-guenther,,normal,Objection,Clarification Requested,,none,Base Definitions and Headers,2013-05-14,none,,,,public,2022-06-30,"either NAME_MAX shouldn't be optional, or readdir_r() needs clarification",Applied,Accepted As Marked,,0000000
0000695,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-05-12,none,,,,public,2022-10-21,Missing/lax atomicity requirements for file operations,Applied,Accepted As Marked,,0000000
0000694,Online Pubs,rhansen,,normal,Editorial,Omission,,none,System Interfaces,2013-05-09,none,,,,public,2013-05-17,missing PDF bookmark for mbsnrtowcs(),New,Open,,0000000
0000689,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2013-05-05,none,,,,public,2023-10-10,Possibly unintended allowance for stdio deadlock,Applied,Accepted As Marked,,0000000
0000687,1003.1(2013)/Issue7+TC1,nick,,normal,Comment,Enhancement Request,,none,System Interfaces,2013-05-02,none,,,,public,2020-03-24,Not all filesystems support posix_fallocate,Applied,Accepted As Marked,,0000000
0000684,1003.1(2013)/Issue7+TC1,nico,,normal,Comment,Error,,none,System Interfaces,2013-04-27,none,,,,public,2020-03-24,posix_fallocate() should be allowed to return ENOTSUP,Applied,Accepted As Marked,,0000000
0000682,Online Pubs,eblake,,normal,Editorial,Omission,,none,Shell and Utilities,2013-04-23,none,,,,public,2013-04-25,html rendition of 'mkdir -p' is missing important text,Applied,Accepted,,0000000
0000672,1003.1(2008)/Issue 7,xroche,ajosey,normal,Editorial,Omission,,none,System Interfaces,2013-03-19,none,,,,public,2022-06-30,Necessary step(s) to synchronize filename operations on disk,Applied,Accepted As Marked,,0000000
0000667,1003.1(2008)/Issue 7,geoffclare,ajosey,normal,Comment,Omission,,none,Shell and Utilities,2013-03-08,none,,,,public,2020-03-24,Add handling of .i files to c99 (c11) in Issue 8,Applied,Accepted,,0000000
0000658,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-02-09,none,,,,public,2022-06-30,Undefined/unspecified behavior clauses in description of open have race conditions,Applied,Accepted As Marked,,0000000
0000657,1003.1(2008)/Issue 7,philip-guenther,ajosey,normal,Objection,Clarification Requested,,none,System Interfaces,2013-02-08,none,,,,public,2023-11-21,Conditions under which fmemopen() write a NUL to the buffer are insufficiently specified,Applied,Accepted As Marked,,0000000
0000655,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Enhancement Request,,none,System Interfaces,2013-02-08,none,,,,public,2020-03-23,Mark strerror_r obsolescent for next issue,Applied,Accepted As Marked,,0000000
0000652,1003.1(2008)/Issue 7,geoffclare,ajosey,normal,Comment,Enhancement Request,,none,System Interfaces,2013-02-06,none,,,,public,2020-03-23,Add an EINVAL error for mkstemp(),Applied,Accepted,,0000000
0000636,1003.1(2008)/Issue 7,Love4Boobies,ajosey,normal,Editorial,Omission,,none,Base Definitions and Headers,2012-12-14,none,,,,public,2012-12-20,Page missing,Resolved,Accepted,,0000000
0000634,1003.1(2008)/Issue 7,weeks,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2012-12-04,none,,,,public,2020-03-23,add fflush built-in function to awk,Applied,Accepted As Marked,,0000000
0000633,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Enhancement Request,,none,System Interfaces,2012-11-16,none,,,,public,2022-09-27,SIGEV_THREAD delivery renders many signal interfaces unsafe,Applied,Accepted As Marked,,0000000
0000628,1003.1(2008)/Issue 7,weeks,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2012-11-03,none,,,,public,2020-03-23,subsequent execution of semaphore operations for a semop() of a thread suspended during semop() with sem_op == 0,Applied,Accepted As Marked,,0000000
0000621,1003.1(2008)/Issue 7,Don Cragun,ajosey,normal,Objection,Clarification Requested,,none,Shell and Utilities,2012-10-11,none,,,,public,2022-09-27,Ambiguos requirements for trap on EXIT,Applied,Accepted As Marked,,0000000
0000618,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Error,,none,System Interfaces,2012-10-02,none,,,,public,2012-10-03,require isatty and friends to set errno on failure,Under Review,Open,,0000000
0000617,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Enhancement Request,,none,System Interfaces,2012-09-27,none,,,,public,2020-03-23,add ffsl() and ffsll(),Applied,Accepted,,0000000
0000616,1003.1(2008)/Issue 7,nick,ajosey,normal,Comment,Clarification Requested,,none,System Interfaces,2012-09-26,none,,,,public,2020-03-23,mbsnrtowcs clarification,Applied,Accepted As Marked,,0000000
0000614,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2012-09-24,none,,,,public,2022-09-27,Behavior of close() as a cancellation point is unspecified,Applied,Accepted As Marked,,0000000
0000613,1003.1(2008)/Issue 7,dalias,ajosey,normal,Editorial,Omission,,none,System Interfaces,2012-09-24,none,,,,public,2022-09-27,Relationship of automatic object lifetimes to cancellation cleanup functions is not specified,Applied,Accepted As Marked,,0000000
0000610,1003.1(2008)/Issue 7,dalias,ajosey,normal,Objection,Clarification Requested,,none,System Interfaces,2012-09-24,none,,,,public,2022-09-27,Possible race condition in requirements of exit and their interaction with threads.,Applied,Accepted As Marked,,0000000
0000609,1003.1(2004)/Issue 6,mmihaylov,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2012-09-20,none,,,,public,2022-10-21,It is not clear what threads are considered blocked with respect to a call to pthread_cond_signal() or pthread_cond_broadcast(),Applied,Accepted As Marked,,0000000
0000607,1003.1(2008)/Issue 7,weeks,ajosey,normal,Comment,Enhancement Request,,none,Shell and Utilities,2012-09-14,none,,,,public,2020-03-20,awk nextfile statement,Applied,Accepted As Marked,,0000000
0000599,1003.1(2008)/Issue 7,mdempsky,ajosey,normal,Comment,Enhancement Request,,none,System Interfaces,2012-08-08,none,,,,public,2020-03-20,Reserved "no thread" value for pthread_t,Applied,Accepted As Marked,,0000000
0000598,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Omission,,none,System Interfaces,2012-08-08,none,,,,public,2020-12-09,OH shading and new interfaces,Applied,Accepted As Marked,,0000000
0000593,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Omission,,none,System Interfaces,2012-07-13,none,,,,public,2020-05-19,posix_typed_mem_open requires the use of <fcntl.h>,Applied,Accepted As Marked,,0000000
0000592,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Omission,,none,Base Definitions and Headers,2012-07-13,none,,,,public,2020-03-20,consistent use of struct timespec,Applied,Accepted,,0000000
0000561,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Error,,none,System Interfaces,2012-05-03,none,,,,public,2023-01-17,NUL-termination of sun_path in Unix sockets,Applied,Accepted As Marked,,0000000
0000559,1003.1(2008)/Issue 7,eblake,ajosey,normal,Objection,Omission,,none,Shell and Utilities,2012-04-26,none,,,,public,2020-03-20,arithmetic expansion should honor 'set -u',Applied,Accepted As Marked,,0000000
